

John Walter Patterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196590
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Walter
Surname	Patterson
Gender	Male
Abode	Vaughan St.
Year	1853 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1853
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1853 from the Bishop's Transcripts, Page 4, Entry 2733
Source	LDS Film 1068892
Parent Of	Sarah Ann Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196590&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196590&Relationship=2ndParent



