

David Richey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056505
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Richey
Gender	Male
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1825
Witnesses	Daniel Delap; David Richey, (X)
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 77, Entry 231
Source	LDS Film 93918
Witnessed Marriage Of	James White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056505&Relationship=Groom
Witnessed Marriage Of	Elizabeth White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056505&Relationship=Bride



