

James Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090129712
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Robinson
Gender	Male
Abode	Warren Street
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	29 Dec 1845
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Minor Or Full	Full
Status	Bachelor
Witnesses	John Kerry; Chas. Crossley
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1845 - 1848, Page 26, Entry 52
Source	LDS Film 1546290
Witnessed By	John Kerry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129712&Relationship=Witness_1
Witnessed By	Chas. Crossley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129712&Relationship=Witness_2
Married To	Susan Cunliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129712&Relationship=Bride



