

Ann Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110078716
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Moore
Gender	Female
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 May 1851
Witnesses	William Moore; Ann Moore, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1851, Page 104, Entry 208
Source	LDS Film 1656510
Witnessed Marriage Of	William Gregg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078716&Relationship=Groom
Witnessed Marriage Of	Sarah Delves Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078716&Relationship=Bride



