

James Ashworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010015855
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Ashworth
Parent's Occupation (As Documented)	Woollen weaver
Parent's Occupation (Standardised)	Wool Weaver
Gender	Male
Abode	Tythe-barn Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	27 Jul 1777
Date Of Birth	?
Baptising Minister	Glover Moore, Curate; John Copeland Church Warden
Notes	[Day of birth not given]
Register	Baptisms 1776 - 1779, Page 19, Entry 449
Source	LDS Film 93833
Parent	James Ashworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015855&Relationship=1stParent



