

Robert Ingate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058646
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ingate
Gender	Male
Abode	Queen Street
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	24 Feb 1811
Occupation (As Documented)	Tide Boatman
Occupation (Standardised)	Tide Boatman
Date Of Death	21 Feb 1811
Age At Death	54 years
Age At Death (Years)	54
Register	Burials 1810 - 1812 , Page 8, Entry 41
Source	LDS Film 93833



