

William Charnock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037640
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Charnock
Gender	Male
Abode	Earle Street
Year	1792 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1792
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	5 Oct 1792
Register	Baptisms 1769 - 1812, Page 26, Entry 6
Source	LDS 1656373
Parent Of	William Charnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037640&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037640&Relationship=2ndParent



