

Charles Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168814
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Brown
Gender	Male
Year	1841 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1841
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	1 Jun 1841
Register	Baptisms 1814 - 1905, Page 20, Entry 411
Source	LDS Film 1595373
Parent Of	William Brewer Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168814&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168814&Relationship=2ndParent



