

John Welsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038556
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Welsh
Gender	Male
Abode	Simpson street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1793
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	28 Apr 1793
Register	Baptisms 1793, Page 278, Entry 535
Source	LDS Film 93833
Parent Of	Mary Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038556&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038556&Relationship=2ndParent



