

William James Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097160
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	James
Surname	Foster
Parent's Occupation (As Documented)	Brazier
Parent's Occupation (Standardised)	Brazier
Gender	Male
Abode	Bachelor St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Aug 1819
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 102, Entry 816
Source	LDS film 1656378
Parent	Henry Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097160&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097160&Relationship=2ndParent



