

William Webb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199213
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Webb
Gender	Male
Abode	33 Springfield Street
Year	1858 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1858
Occupation (As Documented)	Head Waiter 'Adelphi'
Occupation (Standardised)	Head Waiter
Date Of Child's Birth	4 Dec 1857
Register	Baptisms 1851 - 1872, Page 42, Entry 2031
Source	LDS Film 1656153
Parent Of	William Thomas Henry Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199213&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199213&Relationship=2ndParent



