

Henry Lomax	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070018941
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lomax
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	7 Dec 1766
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1765 - 1769, Page 20, Entry 41
Source	LDS Film 1656377
Married To	Eliza. Lomax	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018941&Relationship=Deceased



