

John Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291789
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Knowles
Gender	Male
Abode	Walton
Year	1839
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	27 Jun 1839
Occupation (As Documented)	Toll Bar Keeper
Date Of Child's Birth	26 Jun 1839
Register	Baptisms 1835 - 1866, Page 44, Entry 3
Source	LDS Film 1647560
Parent Of	Esther Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291789&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291789&Relationship=2ndParent



