

Richard Alwyn Short	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252911
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Alwyn
Surname	Short
Gender	Male
Abode	Wallasey
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1860
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	28 Sep 1859
Register	Baptisms 1859 - 1860, Page 170, Entry 1354
Source	LDS Film 1656561
Parent Of	Richard Edward Short	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252911&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252911&Relationship=2ndParent



