

Ephraim Vernon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139201
First Name (With Contractions)	Ephraim
First Name (Without Contractions)	Ephraim
Surname	Vernon
Gender	Male
Abode	Queen Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1832
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1832, Page 4, Entry 3377
Source	FDS Film 1068891
Parent Of	Elijah Vernon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139201&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139201&Relationship=2ndParent



