

John Corlett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136027
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Corlett
Gender	Male
Abode	Codrington St West Derby
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1830
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1830 - 1831, Page 88, Entry 697
Source	LDS Film 93878
Parent Of	Joseph Corlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136027&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136027&Relationship=2ndParent



