

William Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244531
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Molyneux
Gender	Male
Abode	Northampton St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1858
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Child's Birth	5 Aug 1858
Register	Baptisms 1858, Page 343, Entry 2737
Source	LDS Film 1656561
Parent Of	Margaret Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244531&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244531&Relationship=2ndParent



