

Henry Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235917
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Roberts
Gender	Male
Abode	Pleasant St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1855
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Notes	Twins
Register	Baptisms 1854 - 1855, Page 310, Entry 2476
Source	LDS Film 93887
Parent Of	Emily Jane Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235917&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235917&Relationship=2ndParent



