

John Hoole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009943
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hoole
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1764
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	18 Jan 1764
Register	Baptisms 1754 - 1765, Page 67, Entry 2
Source	LDS Film 1656376
Parent Of	Richard Hoole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009943&Relationship=Baptised



