

Charles Knight Bretland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079802
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Knight
Surname	Bretland
Gender	Male
Abode	Henry St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 May 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Henry Melling; Ann Eardley
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1852, Page 15, Entry 29
Source	LDS Film 1656510
Witnessed By	Henry Melling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079802&Relationship=Witness_1
Witnessed By	Ann Eardley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079802&Relationship=Witness_2
Married To	Catherine Melling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079802&Relationship=Bride



