

John Trelford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042823
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Trelford
Gender	Male
Abode	Thos. Bildings
Year	1795 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1795
Occupation (As Documented)	Chandler
Occupation (Standardised)	Chandler
Date Of Child's Birth	23 Jul 1795
Register	Baptisms 1785 - 1800, Page 16, Entry 5
Source	LDS Film 1656195
Parent Of	Mary Trelford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042823&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042823&Relationship=2ndParent



