

Jane Ann Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010237540
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Middle or Other Names	Ann
Surname	Young
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Female
Abode	Everton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Sep 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1855 - 1856, Page 113, Entry 900
Source	LDS Film 93887
Parent	John Losh Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237540&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237540&Relationship=2ndParent



