

Robert Birnie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028726
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Birnie
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Oct 1832
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thomas Thompson, (X); Rosanna Leavy
Marriage Type	Licence
Marrying Minister	William Tyrer, B A Off Minister
Register	Marriages 1831 - 1833, Page 320, Entry 958
Source	LDS Film 93919
Witnessed By	Thomas Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028726&Relationship=Witness_1
Witnessed By	Rosanna Leavy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028726&Relationship=Witness_2
Married To	Susan Leavy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028726&Relationship=Bride



