

Thomas Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091663
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Page
Gender	Male
Abode	Sydney St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1817
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1816 - 1818, Page 155, Entry 1133
Source	LDS film 1656378
Parent Of	Elizabeth Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091663&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091663&Relationship=2ndParent



