

William Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178825
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Humphreys
Gender	Male
Abode	Burlington St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1843
Occupation (As Documented)	Engine Man
Occupation (Standardised)	Engine Man
Date Of Child's Birth	14 Apr 1843
Register	Baptisms 1842 - 1843, Page 369, Entry 2952
Source	LDS Film 93884
Parent Of	John Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178825&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178825&Relationship=2ndParent



