

Samuel Haycorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069316
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Haycorn
Gender	Male
Abode	Barter St.
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Dec 1798
Register	Baptisms 1808, Page 363, Entry 1267
Source	LDS Film 93833
Parent Of	Philip Haycorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069316&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069316&Relationship=2ndParent



