

William Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045284
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Martin
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Fazakerley street
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	1 Apr 1793
Date Of Death	30 Mar 1793
Age At Death	9 yrs 10 mths 28 days
Age At Death (Days)	28
Age At Death (Months)	10
Age At Death (Years)	9
Register	Burials 1793, Page 102, Entry 60
Source	LDS Film 93833
Parent	Thomas Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045284&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045284&Relationship=2ndParent



