

John Mills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062498
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mills
Gender	Male
Abode	Ryleys Garden
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 Sep 1816
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 51, Entry 1003
Source	LDS Film 1068890
Parent Of	Hannah Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062498&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062498&Relationship=2ndParent



