

William Foors	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005322
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Foors
Gender	Male
Year	1793 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Dec 1793
Witnesses	Wm. Foors; Edward Coventry
Marriage Type	Banns
Marrying Minister	J. Davies Minister
Register	Marriages 1773 - 1810, Page 112, Entry 47
Source	LDS Film 1656374
Witnessed Marriage Of	John Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005322&Relationship=Groom
Witnessed Marriage Of	Margery Quaile	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005322&Relationship=Bride



