

Elizabeth Bellace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435246
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bellace
Gender	Female
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	30 Dec 1854
Date Of Child's Birth	30 Oct 1854
Register	Baptisms 1853 - 1855, Page 392, Entry 1
Source	LDS Film 396506
Parent Of	Isaac Bellace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435246&Relationship=Baptised
Married To	Jacob Bellace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435246&Relationship=1stParent



