

Peter Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150487
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Davies
Gender	Male
Abode	Maghull Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1835
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptism 1834 - 1835, Page 230, Entry 1837
Source	LDS Film 1656421
Parent Of	James Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150487&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150487&Relationship=2ndParent



