

John Stuart Dalton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156751
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Stuart
Surname	Dalton
Gender	Male
Abode	Mount Vernon St., Low Hill
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1838
Occupation (As Documented)	Teacher
Occupation (Standardised)	Teacher
Occupation (HISCO Code)	13000
Register	Baptsms, Page 8, Entry 1926
Source	LDS Film 1068891
Parent Of	Douglas Mackay Dalton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156751&Relationship=Baptised
Married To	Helen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156751&Relationship=2ndParent



