

James Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025148
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Glover
Gender	Male
Abode	Liverpool
Year	1829 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	31 Dec 1829
Occupation (As Documented)	Hoop maker
Occupation (Standardised)	Hoop Maker
Witnesses	Enoch Bromilow; Ann Moore
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 69, Entry 341
Source	LDS Film 1656197
Witnessed By	Enoch Bromilow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025148&Relationship=Witness_1
Witnessed By	Ann Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025148&Relationship=Witness_2
Married To	Dorothy Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025148&Relationship=Bride



