

Kitty Everard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080067287
First Name (With Contractions)	Kitty
First Name (Without Contractions)	Kitty
Surname	Everard
Married Surname	Pughe
Spouse's Occupation (As Documented)	Clark and Curate of the Parish
Spouse's Occupation (Standardised)	Church Clerk / Church Curate
Gender	Female
Abode	Liverpool
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Nov 1797
Status	Spinster
Witnesses	Harry Housman; Alice Howard
Marriage Type	Licence
Marrying Minister	R. H. Roughsedge, Rector
Register	Marriages 1797 - 1799, Page 143, Entry 256
Source	LDS Film 1656574
Witnessed By	Harry Housman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067287&Relationship=Witness_1
Witnessed By	Alice Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067287&Relationship=Witness_2
Married To	Lewis Pughe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067287&Relationship=Groom



