

Francis Tidyman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177697
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Tidyman
Gender	Male
Abode	Baffin St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1843
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1842 - 1843, Page 228, Entry 1823
Source	LDS Film 93884
Parent Of	Towers Tidyman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177697&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177697&Relationship=2ndParent



