

William Bowden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222907
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bowden
Gender	Male
Abode	Gibraltar Row
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1803
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	3 Nov 1803
Register	Baptisms 1803, Page 202, Entry 1291
Source	LDS Film 94364
Parent Of	William Bowden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222907&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222907&Relationship=2ndParent



