

Robert Ogden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041136
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ogden
Gender	Male
Year	1841 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	14 Nov 1841
Witnesses	Robert Ogden; James Walley; F. T. Whittaker
Marriage Type	Licence
Marrying Minister	Thos. L. Pain M. A. Lectr.
Register	Marriages 1838 - 1852, Page 73, Entry 146
Source	LDS Film 1546064
Witnessed Marriage Of	Francis Caplain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041136&Relationship=Groom
Witnessed Marriage Of	Elizabeth Wood Frazer?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041136&Relationship=Bride



