

William Loyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220640
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Loyd
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1785 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	14 Aug 1785
Age At Baptism	28 Days
Register	Baptisms 1784 - 1791, Page 29, Entry 4
Source	LDS Film 1546062
Parent	John Loyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220640&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220640&Relationship=2ndParent



