

John Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120147
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kemp
Gender	Male
Year	1838 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	9 Oct 1838
Witnesses	John Kemp; Martha Craig
Marriage Type	Banns
Marrying Minister	John Ellison Bates
Register	Marriages 1837 - 1842, Page 59, Entry 117
Source	LDS Film 1546289
Witnessed Marriage Of	Peter Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120147&Relationship=Groom
Witnessed Marriage Of	Mary Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120147&Relationship=Bride



