

Charles Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010237141
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Wood
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Edge Hill
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jul 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 63, Entry 501
Source	LDS Film 93887
Parent	John Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237141&Relationship=1stParent
Parent	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237141&Relationship=2ndParent



