

Henry Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034092
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wilson
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 May 1836
Witnesses	Henry Wilson; Ewd. Eastwood; Esther Wilson
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1835 - 1837, Page 171, Entry 1195
Source	LDS Film 93843
Witnessed Marriage Of	John Sinclair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034092&Relationship=Groom
Witnessed Marriage Of	Ann Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034092&Relationship=Bride



