

Joseph Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038528
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Pearson
Gender	Male
Abode	Bromfield street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 May 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	9 May 1785
Register	Burials 1785 - 1787, Page 59, Entry 118
Source	LDS Film 93833
Parent Of	Mary Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038528&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038528&Relationship=2ndParent



