

Richard Ingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006391
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ingham
Gender	Male
Abode	the Parish of Liverpool
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 Apr 1796
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Witnesses	John Benson; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 171, Entry 2444
Source	LDS Film 1656149
Witnessed By	John Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006391&Relationship=Witness_1
Witnessed By	Thos. Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006391&Relationship=Witness_2
Married To	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006391&Relationship=Bride



