

Henry Burford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161951
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Burford
Parent's Occupation (As Documented)	Glasscutter
Parent's Occupation (Standardised)	Glass Cutter
Gender	Male
Abode	Oriel St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Apr 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 142, Entry 1135
Source	LDS Film 1656423
Parent	Joseph Burford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161951&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161951&Relationship=2ndParent



