

George McKenzie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010663
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	McKenzie
Gender	Male
Abode	The Parish of Liverpool
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Jun 1805
Occupation (As Documented)	Master Porter
Occupation (Standardised)	Master Porter
Marriage Type	Licence
Register	Marriages 1805, Page 5, Entry 22
Source	LDS Film 1068889
Married To	Ann Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010663&Relationship=Bride



