

Mary Ellen Quick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137795
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ellen
Surname	Quick
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Barter St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Dec 1830
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1830 - 1831, Page 309, Entry 2465
Source	LDS Film 93878
Parent	Peter Quick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137795&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137795&Relationship=2ndParent



