

Henry Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182284
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Williams
Gender	Male
Abode	Wavertree
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1844
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	19 Jul 1844
Register	Baptisms 1843 - 1844, Page 323, Entry 2583
Source	LDS Film 93884
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182284&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182284&Relationship=2ndParent



