

William Hindley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424450
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hindley
Gender	Male
Abode	Toxteth Park
Year	1813
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	26 Jan 1813
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 1, Entry 6
Source	LDS Film 1468980
Parent Of	William Hindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424450&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424450&Relationship=2ndParent



