

Thomas Slade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128816
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Slade
Gender	Male
Abode	Pembroke Place, Liverpool
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	2 Feb 1813
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 2, Entry 16
Source	LDS Film 1468980
Parent Of	Harriet Slade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128816&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128816&Relationship=2ndParent



