

Edward Palmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030845
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Palmer
Gender	Male
Abode	Liverpool
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Jul 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Marriage Type	Licence
Marrying Minister	Thomas Hornby Offg. Minister
Register	Marriages 1834, Page 10, Entry 950
Source	LDS Film 1068891
Married To	Mary Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030845&Relationship=Bride



