

John Paine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049064
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Paine
Gender	Male
Abode	Pitt St.
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Mar 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 59, Entry 10
Source	LDS Film 93873
Parent Of	John Paine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049064&Relationship=Deceased



