

Margaret Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110131125
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Fletcher
Gender	Female
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	31 May 1851
Witnesses	John Fletcher; Margaret Fletcher
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 171, Entry 341
Source	LDS Film 1546290
Witnessed Marriage Of	William Farley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131125&Relationship=Groom
Witnessed Marriage Of	Ann Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131125&Relationship=Bride



