

Richard Pridham Winsor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229725
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Pridham
Surname	Winsor
Gender	Male
Abode	Cookson St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1851
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Register	Baptisms 1850 - 1851, Page 358, Entry 2863
Source	LDS Film 93886
Parent Of	George Winsor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229725&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229725&Relationship=2ndParent



