

Martin Burrows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023322
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Burrows
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Dec 1770
Register	Burials 1769 - 1774, Page 95, Entry 20
Source	LDS Film 1656377
Parent	Robt. Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023322&Relationship=1stParent



