

John Billison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066010
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Billison
Gender	Male
Abode	Sidney St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1807
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	5 May 1807
Register	Baptisms 1807, Page 318, Entry 683
Source	LDS Film 93833
Parent Of	Thomas Billison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066010&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066010&Relationship=2ndParent



