

Wm Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028264
First Name (With Contractions)	Wm
First Name (Without Contractions)	Wm
Surname	Maybrick
Gender	Unknown
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jan 1832
Witnesses	Thos Doyle; Wm Maybrick
Marriage Type	Licence
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 166, Entry 496
Source	LDS Film 93919
Witnessed Marriage Of	Thomas Talles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028264&Relationship=Groom
Witnessed Marriage Of	Margaret Friell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028264&Relationship=Bride



