

Wilfred Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147004
First Name (With Contractions)	Wilfred
First Name (Without Contractions)	Wilfred
Middle or Other Names	Thomas
Surname	Davies
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Grafton St. Toxteth
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Sep 1834
Baptising Minister	Cecil Wray Curate
Notes	[Binder entered in Occupation and crossed out]
Register	Baptisms 1834, Page 266, Entry 2128
Source	LDS Film 2045907
Parent	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147004&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147004&Relationship=2ndParent



