

John Critchley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112438
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Critchley
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Duncan St East
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	3 Apr 1825
Register	Baptisms 1825, Page 3, Entry 91
Source	LDS Film 1068891
Parent	John Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112438&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112438&Relationship=2ndParent



