

Thomas Critchley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049935
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Critchley
Gender	Male
Abode	Liverpool
Year	1787 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Dec 1787
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	Joshua Bell; Robert Bispham
Marriage Type	Banns
Marrying Minister	Henry Dannett
Notes	[Bride signed as Marey Locket]
Register	Marriages 1785 - 1805, Page 21, Entry 101
Source	LDS Film 1656197
Witnessed By	Joshua Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049935&Relationship=Witness_1
Witnessed By	Robert Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049935&Relationship=Witness_2
Married To	Mary Lockert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049935&Relationship=Bride



