

Peter Powers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061707
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Powers
Gender	Male
Abode	Trafford Lane
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Jun 1805
Register	Baptisms 1805, Entry 1422
Source	LDS Film 1068889
Parent Of	William Powers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061707&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061707&Relationship=2ndParent



