

Edward Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081355
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Moore
Gender	Male
Abode	Shaw hill St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1813
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1813 - 1814, Page 89, Entry 707
Source	LDS Film 1656377
Parent Of	Ellen Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081355&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081355&Relationship=2ndParent



