

Sarah Emley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030083596
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Emley
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Parliament St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1814
Register	Baptisms 1813 - 1814, Page 288, Entry 2303
Source	LDS Film 1656378
Parent Of	Mary Emley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083596&Relationship=Baptised
Married To	Thomas Emley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083596&Relationship=1stParent



