

Henry George Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127803
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	George
Surname	Smith
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	St. James' Place Toxteth
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Aug 1828
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1828 - 1829, Page 24, Entry 189
Source	LDS Film 93877
Parent	Henry Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127803&Relationship=1stParent
Parent	Susanne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127803&Relationship=2ndParent



