

Thomas Eccleston Rudd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242986
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Eccleston
Surname	Rudd
Gender	Male
Abode	Richmond Row
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1857
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1856 - 1857, Page 382, Entry 3053
Source	LDS Film 93887
Parent Of	Mary Ann Elizabeth Rudd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242986&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242986&Relationship=2ndParent



